***2024 FREE,quake3,meat.q3msk.ru:7700
***2024 FREE #2,quake3,meat.q3msk.ru:27965
Q3MSK 1v1,quake3,q3msk.ru:27961
Q3MSK 1v1#2,quake3,q3msk.ru:27962
Q3MSK 1v1#3,quake3,q3msk.ru:27963
Q3MSK 1v1(AIM),quake3,q3msk.ru:27964
Q3MSK FREEZE,quake3,q3msk.ru:27977
Q3MSK 1v1(UNLAGGED),quake3,de.q3msk.ru:27961
Q3MSK FFA(DE),quake3,de.q3msk.ru:27965
Q3MSK TDM(SPB),quake3,tdm.q3msk.ru:27960
Q3MSK CA#1(PL),quake3,ca.q3msk.ru:27960
Q3MSK 1v1(PL),quake3,pl.q3msk.ru:27962
Q3MSK CTF(DE),quake3,ctf.q3msk.ru:27960
FRZ Tournaments #1,quake3,q3msk.ru:27979
FRZ Tournaments #2,quake3,q3msk.ru:27980
1v1 Tournaments #1,quake3,q3msk.ru:27985
1v1 Tournaments #2,quake3,q3msk.ru:27986
1v1 Tournaments #3,quake3,q3msk.ru:27987
1v1 Tournaments #4,quake3,q3msk.ru:27988
1v1 Tournaments #5,quake3,q3msk.ru:27989
1v1 Tournaments #6,quake3,q3msk.ru:27990
Q3MSK AIM(UNLAGGED),quake3,q3msk.ru:55555
GG Freeze,quake3,frz.gg:27960
